5,26,2017-07-19 23:30:00+00,2017-07-19 19:30:00,MTL,OTT
5,27,2017-07-20 23:30:00+00,2017-07-20 19:30:00,EDM,HAM
5,28,2017-07-22 02:00:00+00,2017-07-21 22:00:00,WPG,BC
5,29,2017-07-23 01:00:00+00,2017-07-22 21:00:00,SSK,CGY
5,30,2017-07-24 23:30:00+00,2017-07-24 19:30:00,OTT,TOR
6,31,2017-07-28 00:30:00+00,2017-07-27 20:30:00,MTL,WPG
6,32,2017-07-29 01:30:00+00,2017-07-28 21:30:00,BC,EDM
6,33,2017-07-29 22:30:00+00,2017-07-29 18:30:00,TOR,SSK
6,34,2017-07-30 01:30:00+00,2017-07-29 21:30:00,HAM,CGY
7,35,2017-08-03 23:30:00+00,2017-08-03 19:30:00,CGY,TOR
7,36,2017-08-04 23:00:00+00,2017-08-04 19:00:00,WPG,OTT
7,37,2017-08-05 01:30:00+00,2017-08-04 21:30:00,HAM,EDM
7,38,2017-08-05 23:00:00+00,2017-08-05 19:00:00,SSK,BC
8,39,2017-08-10 23:30:00+00,2017-08-10 19:30:00,EDM,OTT
8,40,2017-08-11 23:30:00+00,2017-08-11 19:30:00,TOR,MTL
8,41,2017-08-12 23:30:00+00,2017-08-12 19:30:00,WPG,HAM
8,42,2017-08-14 00:00:00+00,2017-08-13 20:00:00,BC,SSK
9,43,2017-08-18 00:30:00+00,2017-08-17 20:30:00,EDM,WPG
9,44,2017-08-18 23:30:00+00,2017-08-18 19:30:00,OTT,HAM
9,45,2017-08-19 02:30:00+00,2017-08-18 22:30:00,CGY,BC
9,46,2017-08-19 20:00:00+00,2017-08-19 16:00:00,MTL,TOR
10,47,2017-08-24 23:30:00+00,2017-08-24 19:30:00,WPG,MTL
10,48,2017-08-26 01:30:00+00,2017-08-25 21:30:00,SSK,EDM
10,49,2017-08-26 19:30:00+00,2017-08-26 15:30:00,BC,OTT
10,50,2017-08-27 01:00:00+00,2017-08-26 21:00:00,TOR,CGY
11,51,2017-08-31 23:30:00+00,2017-08-31 19:30:00,OTT,MTL
11,52,2017-09-03 20:00:00+00,2017-09-03 16:00:00,WPG,SSK
11,53,2017-09-04 19:00:00+00,2017-09-04 15:00:00,EDM,CGY
11,54,2017-09-04 22:30:00+00,2017-09-04 18:30:00,TOR,HAM
12,55,2017-09-09 02:00:00+00,2017-09-08 22:00:00,MTL,BC
12,56,2017-09-09 19:00:00+00,2017-09-09 15:00:00,SSK,WPG
12,57,2017-09-09 22:00:00+00,2017-09-09 18:00:00,HAM,OTT
12,58,2017-09-10 01:00:00+00,2017-09-09 21:00:00,CGY,EDM
13,59,2017-09-15 23:00:00+00,2017-09-15 19:00:00,SSK,HAM
13,60,2017-09-16 20:00:00+00,2017-09-16 16:00:00,EDM,TOR
13,61,2017-09-16 23:00:00+00,2017-09-16 19:00:00,BC,CGY
13,62,2017-09-17 17:00:00+00,2017-09-17 13:00:00,OTT,MTL
14,63,2017-09-23 00:00:00+00,2017-09-22 20:00:00,OTT,WPG
14,64,2017-09-23 03:00:00+00,2017-09-22 23:00:00,HAM,BC
14,65,2017-09-23 23:00:00+00,2017-09-23 19:00:00,MTL,TOR
14,66,2017-09-24 20:00:00+00,2017-09-24 16:00:00,CGY,SSK
15,67,2017-09-29 23:00:00+00,2017-09-29 19:00:00,SSK,OTT
15,68,2017-09-30 01:30:00+00,2017-09-29 21:30:00,MTL,CGY
15,69,2017-09-30 22:30:00+00,2017-09-30 18:30:00,TOR,HAM
15,70,2017-10-01 01:30:00+00,2017-09-30 21:30:00,WPG,EDM
16,71,2017-10-07 00:30:00+00,2017-10-06 20:30:00,HAM,WPG
16,72,2017-10-07 20:00:00+00,2017-10-07 16:00:00,SSK,TOR
16,73,2017-10-07 23:00:00+00,2017-10-07 19:00:00,OTT,BC
16,74,2017-10-09 18:00:00+00,2017-10-09 14:00:00,EDM,MTL
17,75,2017-10-13 23:00:00+00,2017-10-13 19:00:00,CGY,HAM
17,76,2017-10-14 02:00:00+00,2017-10-13 22:00:00,OTT,SSK
17,77,2017-10-14 20:00:00+00,2017-10-14 16:00:00,BC,WPG
17,78,2017-10-14 23:00:00+00,2017-10-14 19:00:00,TOR,EDM
18,79,2017-10-21 01:00:00+00,2017-10-20 21:00:00,SSK,CGY
18,80,2017-10-21 20:00:00+00,2017-10-21 16:00:00,WPG,TOR
18,81,2017-10-22 02:00:00+00,2017-10-21 22:00:00,EDM,BC
18,82,2017-10-22 17:00:00+00,2017-10-22 13:00:00,HAM,MTL
19,83,2017-10-27 23:00:00+00,2017-10-27 19:00:00,HAM,OTT
19,84,2017-10-28 01:30:00+00,2017-10-27 21:30:00,MTL,SSK
19,85,2017-10-28 20:00:00+00,2017-10-28 16:00:00,BC,WPG
19,86,2017-10-28 23:00:00+00,2017-10-28 19:00:00,CGY,EDM
20,87,2017-11-03 23:00:00+00,2017-11-03 19:00:00,MTL,HAM
20,88,2017-11-04 01:30:00+00,2017-11-03 21:30:00,WPG,CGY
20,89,2017-11-04 23:00:00+00,2017-11-04 19:00:00,EDM,SSK
20,90,2017-11-05 02:00:00+00,2017-11-04 22:00:00,TOR,BC
